Unique Asset indentify,NAME,ADDRESS ,OSGB36_EASTING,OSGB36_NORTHING,TYPE of TENURE,Comments
WYK922370,MIRFIELD FIRE STATION,"Huddersfield Road, Mirfield. WF14 8AE  ",420505.57,419760.99,Freehold,Occupied by F&RS
WYK926994,MOORTOWN FIRE STATION,"Stonegate Road, Moortown. LS17 6EJ ",430547,439025,Freehold,Occupied by F&RS
WYK926430,MORLEY FIRE STATION,"Corporation Street, Morley, Leeds LS27 9NF ",426075,427649,Freehold,Occupied by F&RS
WYK921993,MYTHOLMROYD FIRE STATION,"Burnley Road, Mytholmroyd. HX7 5DL  ",401120,426149,Freehold,Occupied by F&RS
WYK921939,NORMANTON FIRE STATION,"Princess Street, Normanton. WF6 1FS ",438581.69,422639.97,Freehold,Occupied by F&RS
WYK922422,ODSAL FIRE STATION,"Huddersfield Road, Odsal, Bradford. BD6 1DJ  ",415790,429561,Freehold,Occupied by F&RS
WYK24925-1,OSSETT FIRE STATION,"The Wilfred, Ossett. WF5 9EE",430031,420984,Freehold,Occupied by F&RS
WYK925373,OTLEY FIRE STATION,"Bondgate, Otley. LS21 3AB  ",420282,445335,Freehold,Occupied by F&RS
WYK918153,PONTEFRACT FIRE STATION,"Stumpcross Lane, Pontefract. WF8 2DQ  ",447059.54,422957.36,Freehold,Occupied by F&RS
YY22558,RASTRICK FIRE STATION,"Clough Lane, Rastrick,Brighouse. HD6 3QH",413406,420611,Freehold,Occupied by F&RS
WYK926133,RAWDON FIRE STATION,"Green Lane, Yeadon, Leeds. LS19 6RW  ",420640,440295,Freehold,Occupied by F&RS
WYK922034,ROTHWELL FIRE STATION,"Carlton Lane, Rothwell. LS26 0DH ",434175,427800,Freehold/Leasehold,Occupied by F&RS
WYK912860,SERVICE DELIVERY CENTRE,"Stanningley Road, Bramley. LS12 3PL",425639,434179,Freehold,Occupied by F&RS
WYK12499,SHIPLEY FIRE STATION,"Valley Road, Shipley, Bradford",415184,436469,Freehold,Occupied by F&RS
WYK922378,SILSDEN FIRE STATION,"Elliot Street, Silsden, Keighley. BD20 9DE ",403820,446225,Freehold,Occupied by F&RS
WYK922086,SKELMANTHORPE FIRE STATION,"Cumberworth Road, Skelmanthorpe. HD8 9AB  ",422874,410491,Freehold,Occupied by F&RS
WYK26113,SLAITHWAITE FIRE STATION,"New Street, Slaithwaite. HD7 5AB  ",408218,414157,Freehold,Occupied by F&RS
YY31527,SOUTH KIRKBY FIRE STATION,"Avenue Lodeve, South Kirkby. WF9 3TJ",444440.41,411727.92,Freehold,Occupied by F&RS
WYK683493,STANNINGLEY FIRE STATION,"637 Stanningley Road, Stanningley, Leeds,LS28 6FS ",423160,434632,Freehold,Occupied by F&RS
WYK926201,TODMORDEN FIRE STATION,"Stansfield Road, Todmorden. OL14  5DL ",393790,424413,Freehold,Occupied by F&RS
WYK927004,WAKEFIELD FIRE STATION,"Brunswick Street, Wakefield. WF1 4PA  ",433959,420649,Freehold,Occupied by F&RS
YK1719,WETHERBY FIRE STATION,"Walton Road, Wetherby. LS22 4JJ ",440602,448096,Freehold,Occupied by F&RS
