Transaction Date,Merchant Name,Cost Centre Description,Subjective Description,NET Amount
19/07/2019,WWW.INSTANTPRINT.C,PUBLIC INFORMATION,Publty/Promtn/Media,49.16
19/07/2019,Helloprint,Corporate Diversity,Publty/Promtn/Media,59.99
19/07/2019,SP * HOTDRINKS,SUPPLIES SECTION,Emergency Food,503.4
20/07/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,43.02
22/07/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,50.1
22/07/2019,SHELL PONTEFRACT,WAKEFIELD DISTRICT COMMANDER,Vehicle Fuel,61.7
22/07/2019,HR INNER CIRCLE,HUMAN RESOURCES,Conference Expenses,40
23/07/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,39.72
23/07/2019,WWW.CABOODLE.CO.UK,CORPORATE SERVICES,Furniture,35.32
23/07/2019,ADOBE CREATIVE CLOUD,PUBLIC INFORMATION,Publty/Promtn/Media,25.28
23/07/2019,LINKEDIN-395*6718266,HUMAN RESOURCES,Staff Advertising,206.19
23/07/2019,EURO CAR PARTS LTD,FLEET MAINTENANCE,Consumables-Veh Rep,3.73
23/07/2019,TRAVELODGE GB0000,FIRE SAFETY PROTECTION,Subsistence Allowncs,80.83
24/07/2019,ALDI 89 779,LEEDS,Emergency Food,7.45
24/07/2019,MARKS&SPENCER PLC,CFO/CFO'S SECRETARY,Food,31
25/07/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,96.67
26/07/2019,MURCO JACOBS WELL,WAKEFIELD,Vehicle Fuel,77.48
26/07/2019,PAYPAL *SGSA,FIRE SAFETY PROTECTION,Stationery,105
26/07/2019,LBC TECHNOLOGIES LIMITED,TRAINING DELIVERY,Training Equ Purch,154.5
26/07/2019,WWW.MOBILEFUN.CO.U,CLM,It Consumables,239.1
26/07/2019,Fiyo,PROPERTY,Furniture,25.06
26/07/2019,PAYPAL *MEDISAVEUKL,OPERATIONS EQUIPMENT,Operational Equ Pch,397.8
26/07/2019,CROSSROADS TRUCK & BUS,FLEET MAINTENANCE,Dir Cost-Spare Parts,5985.64
29/07/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,66.67
30/07/2019,A2B OFFICE SUPPLIES,SUPPLIES SECTION,Stationery,73.69
31/07/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,72.98
31/07/2019,COMMERCIAL FUEL,FLEET MAINTENANCE,Dir Cost-Oil & Lubes,520
31/07/2019,POWER TOOLS DIRECT,FLEET MAINTENANCE,Workshop Equipment,129.05
01/08/2019,Trainline.com,FIRE SAFETY PREVENTION ,Subsistence Allowncs,85.94
01/08/2019,WWW.PMGLTD.CO.UK,FIRE SAFETY PREVENTION ,Conference Expenses,474
01/08/2019,PREMIER INN44521275,FIRE SAFETY PREVENTION ,Subsistence Allowncs,107.5
01/08/2019,TESCO PFS 5414,Whaley Bridge,Emergency Food,16.72
02/08/2019,TESCO PFS 5577,LEEDS,Vehicle Fuel,9.59
02/08/2019,SPRINGS GARAGE,WAKEFIELD,Vehicle Fuel,80.84
02/08/2019,COMMS EXPRESS LTD,INFORMATION TECHNOLOGY,Comms Spares,425.96
02/08/2019,ITS Turbochargers,FLEET MAINTENANCE,Dir Cost-Spare Parts,195
03/08/2019,MURCO JACOBS WELL,WAKEFIELD,Vehicle Fuel,64.03
03/08/2019,MFG,Whaley Bridge,Emergency Food,13
03/08/2019,BEEFEATER40010595,Whaley Bridge,Emergency Food,75.62
04/08/2019,LINKEDIN-478*4435843,HUMAN RESOURCES,Staff Advertising,365.59
04/08/2019,THE LONESTAR BUXTON LT,Whaley Bridge,Emergency Food,117.88
04/08/2019,MCDONALDS,Whaley Bridge,Emergency Food,18.61
05/08/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,53.47
05/08/2019,MARKS&SPENCER PLC,CFO/CFO'S SECRETARY,Subsistence Allowncs,19.8
05/08/2019,KIRKLEES COUNCIL,CORPORATE MANAGEMENT AND SUPPORT,Capital Planning Fee,163.4
05/08/2019,SIMPLY THAI,Whaley Bridge,Emergency Food,140.75
06/08/2019,MACHINE MART LTD,LEEDS,Self Help Scheme,9.98
06/08/2019,Awesome Merchandise LT,Corporate Diversity,Publty/Promtn/Media,266.67
07/08/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,62.22
07/08/2019,WWW.ASSISTIVEIT.CO.UK,Corporate Diversity,It Consumables,187
08/08/2019,DUAL PUMPS LIMITED,OPERATIONS EQUIPMENT,Operational Equ Pch,66.43
08/08/2019,PULLMAN LIVERPOOL,FIRE SAFETY PREVENTION ,Subsistence Allowncs,72.5
09/08/2019,MURCO JACOBS WELL,WAKEFIELD,Vehicle Fuel,65.02
09/08/2019,WWW.CFOASERVICES.CO.UK,CFO/CFO'S SECRETARY,Conference Expenses,900
09/08/2019,HOO*HOOTSUITE INC,PUBLIC INFORMATION,Publty/Promtn/Media,40
09/08/2019,SCREWFIX DIRECT,FLEET MAINTENANCE,Consumables-Veh Rep,8.82
11/08/2019,MURCO JACOBS WELL,WAKEFIELD,Vehicle Fuel,72.85
12/08/2019,XSNRG SPORTSWEAR,OCCUPATIONAL HEALTH & SAFETY UNIT,Wellbeing,75.95
12/08/2019,XSNRG SPORTSWEAR,OCCUPATIONAL HEALTH & SAFETY UNIT,Wellbeing,166.67
12/08/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,56.04
12/08/2019,Helloprint,CFO/CFO'S SECRETARY,Publty/Promtn/Media,111.95
12/08/2019,SP * HOTDRINKS,SUPPLIES SECTION,Emergency Food,385.6
12/08/2019,CCL COMPUTERS LTD,INFORMATION TECHNOLOGY,Comms Spares,154.99
12/08/2019,A R TURBO ENGINEERING,FLEET MAINTENANCE,Dir Cost-Spare Parts,830
12/08/2019,MASTERFLEX TECHNIC,FLEET MAINTENANCE,Workshop Equipment,124.4
12/08/2019,WWW.BEDFORDSWANHOTEL.C,TRAINING DELIVERY,Subsistence Allowncs,57.75
13/08/2019,REALLY USEFUL PROD,CLM,Operational Equ Pch,129.29
13/08/2019,ASAP STAMPS LTD.,FLEET MAINTENANCE,Consumables-Veh Rep,29.18
14/08/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,55
14/08/2019,ANGLESEY MARINE,TRAINING DELIVERY,Training Equ Purch,527.42
14/08/2019,COLE-PARMER INSTRUMENT,OPERATIONS EQUIPMENT,Operational Equ Pch,154.5
14/08/2019,Amazon Prime*MH6VI09L4,SUPPLIES SECTION,Admin/Office Equ Pch,6.66
15/08/2019,Helloprint,HALIFAX,Station Devt Equpmnt,46.61
15/08/2019,LINKEDIN-480*6910243,HUMAN RESOURCES,Staff Advertising,346.82
16/08/2019,MURCO JACOBS WELL,WAKEFIELD,Vehicle Fuel,64.45
16/08/2019,B&M RETAIL LTD,WAKEFIELD,Cleaning Consumables,3.32
18/08/2019,WHETHERBY WHALER,LEEDS,Training Meals,81.92
18/08/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,59.33
20/08/2019,OSSETT SVS STN,WAKEFIELD,Vehicle Fuel,66.64
20/08/2019,ADOBE STOCK,PUBLIC INFORMATION,Subscriptions,19.99
20/08/2019,PAYPAL *EMERGENCYSE,FIRE SAFETY PROTECTION,Conference Expenses,90
20/08/2019,WWW BUILDING CO UK SUBSC,PROPERTY,Subscriptions,173.51
20/08/2019,EB *PRIMARY AUTHORITY,FIRE SAFETY PROTECTION,Conference Expenses,25
20/08/2019,GSPRODUCTS CO UK,FLEET MAINTENANCE,Consumables-Veh Rep,80.9
20/08/2019,ITS Turbochargers,FLEET MAINTENANCE,Dir Cost-Spare Parts,195
20/08/2019,HILTON GARDEN INN,FIRE SAFETY PROTECTION,Subsistence Allowncs,65.26
21/08/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,58.34
21/08/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,16.67
22/08/2019,CROSSROADS TRUCK & BUS,FLEET MAINTENANCE,Dir Cost-Spare Parts,4373.98
23/08/2019,SAINSBURYS,Wakefield DFSO,Vehicle Fuel,60.17
23/08/2019,ADOBE CREATIVE CLOUD,PUBLIC INFORMATION,Publty/Promtn/Media,25.28
23/08/2019,PAYPAL *3AMANUFACTU,HUMAN RESOURCES,Stationery,48.84
23/08/2019,TVLICENSING.CO.UK,CASTLEFORD CLOSE CALL HOUSE,Subscriptions,154.5
24/08/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,106.22
25/08/2019,TESCO STORE 2731,ILKLEY,Emergency Food,132.8
26/08/2019,B&M RETAIL LTD,WAKEFIELD,Cleaning Consumables,6.66
26/08/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,75.19
27/08/2019,Trainline.com,CFO/CFO'S SECRETARY,Public Transport,205.94
27/08/2019,TRAINLINE,CFO/CFO'S SECRETARY,Public Transport,209.5
27/08/2019,Trainline.com,CFO/CFO'S SECRETARY,Public Transport,-191
27/08/2019,AMMERHURST LTD,TRAINING DELIVERY,Training Equ Purch,52.81
27/08/2019,GSPRODUCTS CO UK,FLEET MAINTENANCE,Consumables-Veh Rep,35.93
28/08/2019,WWW.DENBYDALECOFFEE.CO,TRAINING DELIVERY,Training Equ Purch,178
28/08/2019,LINKEDIN-482*7990543,HUMAN RESOURCES,Staff Advertising,357.66
29/08/2019,SurveyMonkey,PUBLIC INFORMATION,Advertising,750
29/08/2019,Helloprint,IRMP,Consultancy Fees,60.9
29/08/2019,Helloprint,IRMP,Consultancy Fees,36.95
29/08/2019,WWW.AAT-ORG.UK,FINANCE SECTION,Subscriptions,157
30/08/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,82.51
30/08/2019,CURRYS ONLINE,SUPPLIES SECTION,Domestic Equ Purch,182.5
30/08/2019,VIKING UK,INFORMATION TECHNOLOGY,Hardware Purchases,218
31/08/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,48.68
31/08/2019,ADOBE STOCK,PUBLIC INFORMATION,Publty/Promtn/Media,-19.99
01/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,56.48
02/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,46.86
02/09/2019,PAYPAL *TURNERKENWO,TRAINING DELIVERY,Service Supp Tng,60
02/09/2019,HILTON GARDEN INN,FIRE SAFETY PROTECTION,Subsistence Allowncs,0.01
03/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,68.43
03/09/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Subscriptions,3
04/09/2019,CITROEN / PEUGEOT,FLEET MANAGEMENT,Rep-Ext Contractors,375.64
06/09/2019,EG SNOWHILL SERVICE STATION,WAKEFIELD,Vehicle Fuel,64.19
06/09/2019,FIREPROTECT,PROPERTY,Plumbing Facilities,509.98
06/09/2019,SUITESHOTELGROUP.COM,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,172.5
06/09/2019,SUITESHOTELGROUP.COM,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,172.5
07/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,43.82
08/09/2019,LINKEDIN-484*6549693,HUMAN RESOURCES,Staff Advertising,361.67
08/09/2019,HTL*HIGHTAIL,PUBLIC INFORMATION,Publty/Promtn/Media,34.96
09/09/2019,EG SNOWHILL SERVICE STATION,WAKEFIELD,Vehicle Fuel,83.58
09/09/2019,HOO*HOOTSUITE INC,PUBLIC INFORMATION,Publty/Promtn/Media,40
09/09/2019,PREMIER INN44012920,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,195.83
10/09/2019,WWW.BUYBRANDTOOLS.COM,TRAINING DELIVERY,Training Equ Purch,305.37
10/09/2019,LINKEDIN-485*0368113,HUMAN RESOURCES,Staff Advertising,44.79
10/09/2019,IZ *Wobble Box Services,FLEET MANAGEMENT,Rep-Ext Contractors,116.67
10/09/2019,PREMIER INN44533985,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,190.42
10/09/2019,PREMIER INN44013300,FIRE SAFETY PROTECTION,Subsistence Allowncs,171.23
10/09/2019,HOTEL IBIS,TRAINING DELIVERY,Subsistence Allowncs,38.33
11/09/2019,PREMIER INN44023600,PROPERTY,Subsistence Allowncs,118.33
12/09/2019,MFG JACOBS WELL,WAKEFIELD,Vehicle Fuel,79.5
12/09/2019,WWW.ICO.ORG.UK,CORPORATE SERVICES,Subscriptions,2900
12/09/2019,TYPEFORM S.L,PUBLIC INFORMATION,Subscriptions,229.17
12/09/2019,ONEDIRECT,INFORMATION TECHNOLOGY,Comms Spares,619.85
13/09/2019,HOME BARGAINS,Wakefield DFSO,Cleaning Consumables,1.66
13/09/2019,SAINSBURYS,Wakefield DFSO,Vehicle Fuel,39.12
13/09/2019,POSTURITE LTD,CONTROL,It Consumables,178.33
13/09/2019,WWW.TEESACTIVE.CO.UK,TRAINING DELIVERY,Training Equ Purch,174.95
13/09/2019,PREMIER INN44019660,TRAINING DELIVERY,Subsistence Allowncs,196.67
13/09/2019,PREMIER INN44019660,TRAINING DELIVERY,Subsistence Allowncs,157.5
14/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,62.84
14/09/2019,AMAZON PRIME*MA0D93694 AM,SUPPLIES SECTION,Admin/Office Equ Pch,6.66
15/09/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,38.71
16/09/2019,MFG JACOBS WELL,WAKEFIELD,Vehicle Fuel,85.43
16/09/2019,SAINSBURYS,Wakefield DFSO,Vehicle Fuel,53.93
16/09/2019,AO RETAIL LIMITED,SUPPLIES SECTION,Domestic Equ Purch,199.17
16/09/2019,MEASUREUP GBP,INFORMATION TECHNOLOGY,Subscriptions,90
16/09/2019,PAYPAL *NORTHSEAWOR,SUPPLIES SECTION,Clothing,60.17
17/09/2019,MCDONALDS,ELS,Emergency Food,14.81
17/09/2019,WWW.ANDREWSYKESHIRE.CO,MORLEY,Station Devt Equpmnt,248
17/09/2019,WWW.ELITEINDUSTRIAL.CO,SUPPLIES SECTION,Clothing,61.34
17/09/2019,ELITE INDUSTRIAL SUPPL,SUPPLIES SECTION,Clothing,2.2
17/09/2019,ITS Turbochargers,FLEET MAINTENANCE,Dir Cost-Spare Parts,395
18/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,78.55
18/09/2019,WWW.EMAP.COM,SUPPLIES SECTION,Subscriptions,272
18/09/2019,HILTON HOTELS,FIRE SAFETY PROTECTION,Subsistence Allowncs,75
19/09/2019,MRH WHINNEY MOOR,WAKEFIELD,Vehicle Fuel,57.42
20/09/2019,PP*THE PIE SHED,Kirklees DFSO,Fire Prevn Pblcty,236.25
20/09/2019,TVLICENSING.CO.UK,SUPPLIES SECTION,Subscriptions,128.75
22/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,37.5
23/09/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,41.35
23/09/2019,VENDINGSUPERSTORE.CO.U,PUBLIC INFORMATION,Publty/Promtn/Media,83.3
23/09/2019,WWW.SPRINGWISEBOTTLEDW,SUPPLIES SECTION,Emergency Food,110.88
24/09/2019,ADOBE CREATIVE CLOUD,PUBLIC INFORMATION,Publty/Promtn/Media,25.28
24/09/2019,WWW.TOOLSTATION.COM,FLEET MAINTENANCE,Workshop Equipment,33.3
24/09/2019,WWW.EXTERIORLIGHTSUK.C,PROPERTY,Electrical Reps (Fr),249.95
24/09/2019,THEHUBLONDONW49637105,HUMAN RESOURCES,Subsistence Allowncs,180.83
25/09/2019,MB LOCKING LOGIST,LEEDS,Self Help Scheme,15
25/09/2019,EG SNOWHILL SERVICE STATION,WAKEFIELD,Vehicle Fuel,55.65
25/09/2019,Helloprint,IRMP,Consultancy Fees,45.95
25/09/2019,BRANDON HALL HOTEL AND S,TRAINING DELIVERY,Subsistence Allowncs,133.33
26/09/2019,Helloprint,IRMP,Consultancy Fees,216.55
26/09/2019,AMZNMktplace,FLEET MAINTENANCE,Consumables-Veh Rep,20.08
