Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
06/04/2018,20904,4712.93,0,Emergency One (Uk) Ltd,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
06/04/2018,173372,1982.02,0,Hj Sock Group Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
06/04/2018,UK-18-0000096,670.5,0,Jolly Safety Equipment Ltd,VARIOUS,40014,USAR - Ppe,Revenue
06/04/2018,EXI1138328,858.24,0,Lex Autolease,WATER OFFICE,34001,Vehicle Leasing,Revenue
06/04/2018,27-03-18-283-WYF,600,0,Margo Himsworth Training Services,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
06/04/2018,INV01864292,1703.37,0,Softcat Ltd,Fire Safety Prev,45121,Safer Communities Programme Board,Revenue
06/04/2018,12489,11254.81,0,South Yorks Fire & Rescue,EMERGENCY SERV COMMS - PROGRAMME - REGIONAL,15001,Admin - Basic Pay,Revenue
06/04/2018,12440,10156.41,0,South Yorks Fire & Rescue,EMERGENCY SERV COMMS - PROGRAMME - REGIONAL,15001,Admin - Basic Pay,Revenue
06/04/2018,1718,604.21,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
06/04/2018,87284157,5914.47,0,Vodafone (Mobiles),Information Technlgy,43017,Corporate Mobile Phone,Revenue
06/04/2018,83007,4416,0,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
09/04/2018,3046394518,1534.33,0,British Oxygen Co Ltd,VARIOUS,40005,Operational Equ Pch,Revenue
09/04/2018,31126,1012.5,0,Huddersfield Saw & Tool Co Ltd,USAR,40014,USAR - Ppe,Revenue
09/04/2018,6281482395,31540.93,0,Leeds City Council,Fire Safety Prev,15001,Admin - Basic Pay,Revenue
09/04/2018,TSER452591,949.43,0,Lex Autolease,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
09/04/2018,INV0533729,12169,0,Posturite UK Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,65530651000000X,1387.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55255E+14,665.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,1444.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55312E+14,649.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,666.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,844.66,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,844.66,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,1387.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55312E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55312E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,649.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,65531153000000X,568.84,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,649.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,1387.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,656.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55307E+14,844.66,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,65531136000000X,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
10/04/2018,2910118831,13070,0,Draeger Ltd,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
10/04/2018,20931,2388.05,0,Emergency One (Uk) Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
10/04/2018,965621,800,0,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
10/04/2018,TK122098,4315.9,0,Thomas Kneale & Co Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
11/04/2018,KL2286,1820,0,K.L Spectator Seating,TRAINING DELIVERY,40100,Furniture,Revenue
11/04/2018,22120,4085.42,0,Mitton Mechanical Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
11/04/2018,11969,46945,0,R-Com Consulting,CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital
11/04/2018,6.55298E+14,665.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
11/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
11/04/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
12/04/2018,813013468,16142.99,0,Easynet Enterprise Services Ltd,VARIOUS,43018,Wan Rental,Revenue
12/04/2018,1000355,2100,0,Lees Auto Spares,TRAINING DELIVERY,40025,Scrap Cars Purch,Revenue
12/04/2018,135503,2585,0,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
12/04/2018,16425,960,0,Prometheus Medical Ltd,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
12/04/2018,11997,44870,0,R-Com Consulting,CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital
16/04/2018,B-15369,700,0,Acorn Analytical Services Ltd,NEW CONTROL PROJECT,21007,Asbestos/Hazard Mats,Revenue
16/04/2018,B-15346,700,0,Acorn Analytical Services Ltd,FAIRWEATHER GREEN,21007,Asbestos/Hazard Mats,Revenue
16/04/2018,25381,4927.66,0,BCS Electrics Ltd,BRADFORD,21013,Electrical Reps (Fr),Revenue
16/04/2018,25493,552.05,0,BCS Electrics Ltd,MIRFIELD,21013,Electrical Reps (Fr),Revenue
16/04/2018,965622,1465,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
16/04/2018,965620,1318.73,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
16/04/2018,29132,1275,0,Northern Pump Distributors,COOKRIDGE,21014,General Rep & Maint,Revenue
16/04/2018,652,625,0,SJ Facilities,KEIGHLEY,21014,General Rep & Maint,Revenue
16/04/2018,6012622,3202.18,0,Stormsaver,NEW CONTROL PROJECT,21014,General Rep & Maint,Revenue
17/04/2018,46310,3166,0,Access Doors Systems Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
17/04/2018,SCR503160,-3012,0,AXA PPP Healthcare,Health & Safety,18301,Specialists Fees,Revenue
17/04/2018,SIN532147,9036.05,0,AXA PPP Healthcare,Health & Safety,18301,Specialists Fees,Revenue
17/04/2018,25384,1043.64,0,BCS Electrics Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
17/04/2018,BC-03-18-S1968,16555.38,0,Bristol Care,SUPPLIES SECTION,41900,Laundry,Revenue
17/04/2018,140443,27197.45,0,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
17/04/2018,2344,66298.05,0,K2 Mechanical & Electrical Services,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
17/04/2018,MJA01136,615.7,0,Mja Consultants,NORMANTON,21013,Electrical Reps (Fr),Revenue
17/04/2018,PI027688,600,0,Salford Professional Development,Corporate Governance,19203,Non Uniformed,Revenue
17/04/2018,13.03.2018,1000,0,Sleningford Watermill Caravan and C,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
17/04/2018,6.55322E+14,778.84,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,6.55331E+14,665.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,6.55307E+14,1387.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,6.55331E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,6.55331E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,6.55322E+14,663.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,6.55322E+14,991.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,6.55322E+14,991.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
17/04/2018,65532240000000X,623.84,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
18/04/2018,104718,2525.25,0,Redfern Travel Ltd,Fire Safety Prev,43500,Subsistence Allowncs,Revenue
19/04/2018,E2009556177,3814.75,0,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue
20/04/2018,B-15876,2200,0,Acorn Analytical Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital
20/04/2018,25598,3712.61,0,BCS Electrics Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
20/04/2018,SS128,5320,0,D Ellis Services,VARIOUS,20000,Ann Contract/Service,Revenue
20/04/2018,SI138126,529.6,0,Dale Power Solutions Ltd,BRADFORD,21013,Electrical Reps (Fr),Revenue
20/04/2018,1600,500,0,Dk Brown Associates,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
20/04/2018,20180320-868,3700,0,Fire Investigations (Uk) Llp,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue
20/04/2018,969223,800,0,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
20/04/2018,1863,3000,0,Lk Management Ltd,PROPERTY,42511,Consultancy Fees,Revenue
20/04/2018,MJA01138,804.85,0,Mja Consultants,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue
20/04/2018,I8062196,3250,0,Pageone Communications Ltd,CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital
20/04/2018,I0045672,7858.03,0,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue
20/04/2018,I0045670,5047.51,0,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue
20/04/2018,I0045671,830.49,0,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue
20/04/2018,10045669,4082.84,0,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue
20/04/2018,INV-1550(W1604-0,747.5,0,Robert Whetham Associates,PONTEFRACT,21013,Electrical Reps (Fr),Revenue
20/04/2018,INV-1553(W1603-0,747.5,0,Robert Whetham Associates,BRADFORD,21013,Electrical Reps (Fr),Revenue
20/04/2018,INV-1566(W1678-0,575,0,Robert Whetham Associates,BRADFORD,42511,Consultancy Fees,Revenue
20/04/2018,INV1555(W826-07,1797,0,Robert Whetham Associates,PROPERTY,42511,Consultancy Fees,Revenue
20/04/2018,INV-1567(W1683-0,1150,0,Robert Whetham Associates,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital
20/04/2018,18-R1748,649,0,Weber Rescue Uk Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
23/04/2018,INV02473,6006,0,3Tc Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
23/04/2018,R12289,2955,0,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue
23/04/2018,25610,1457.64,0,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
23/04/2018,5550,2911,0,Geckops Ltd t/a Gecko Property Solu,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
23/04/2018,IN26372,2960,0,Gremedia Screenprint Ltd,WATER OFFICE,40027,Hydrants Repair,Revenue
23/04/2018,116971,1151.1,0,Keela International Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
23/04/2018,LM:INV-1839,2200,0,Leeds Mind,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
23/04/2018,1000356,560,0,Lees Auto Spares,Killingbeck,40025,Scrap Cars Purch,Revenue
23/04/2018,18062346,4538.56,0,Pageone Communications Ltd,Information Technlgy,43022,ICT Spares & Repairs,Revenue
24/04/2018,46383,560,0,Access Doors Systems Ltd,HUNSLET,21006,Appliance Bay Doors,Revenue
24/04/2018,SND00001177,3696,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SRD00002119,11477.76,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SND00001173,392000,0,AON Limited Accounts Division,EMPLOYEE RESOURCING,18300,Employee Insurance,Revenue
24/04/2018,SRD00002115,64924.16,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SND00001160,15947.68,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SND00001178,6440,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SND00001176,43120,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SND00001158,6500,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SRD00002118,4368,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
24/04/2018,SND00001156,9240,0,AON Limited Accounts Division,EMPLOYEE RESOURCING,18300,Employee Insurance,Revenue
24/04/2018,CSL17145,520,0,Chief Fire Officers Assoc,OPERATIONS TEAM,43501,Conference Expenses,Revenue
24/04/2018,SL0936,1200.92,0,Colin Peel,Information Technlgy,43103,ICT Maintenance & Support,Revenue
24/04/2018,407119,6106.2,0,Garrards (Hudds) Ltd,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
24/04/2018,90418,3500,0,Middleton Green Exec Resourcin,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
24/04/2018,9468,1000,0,Praxis42 Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
24/04/2018,9361,515,0,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
24/04/2018,8953,644.6,0,Wharfedale Construction Co Ltd,ILLINGWORTH,21014,General Rep & Maint,Revenue
25/04/2018,25637,830.26,0,BCS Electrics Ltd,RAWDON,21013,Electrical Reps (Fr),Revenue
25/04/2018,IWYHMCPD001,1600,0,Green Risk Assessment Ltd,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue
25/04/2018,I0020464,1928,0,Merseyside Fire & Rescue Authority,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue
25/04/2018,23371,18000,0,Thornley & Lumb Partnership Ltd,PROPERTY,42511,Consultancy Fees,Revenue
25/04/2018,23372,8250,0,Thornley & Lumb Partnership Ltd,PROPERTY,42511,Consultancy Fees,Revenue
26/04/2018,ARCV184641,516,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
26/04/2018,5538,3731,0,Geckops Ltd t/a Gecko Property Solu,HUDDERSFIELD,21014,General Rep & Maint,Revenue
26/04/2018,4638,525,0,Kjc Technik,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
26/04/2018,58388,2513.5,0,"Richardson Bus Equip Dist Ltd,",LEEDS,40010,Station Devt Equpmnt,Revenue
26/04/2018,INV024185,3700,0,Swiftclean (UK) Ltd,PROPERTY,42511,Consultancy Fees,Revenue
26/04/2018,23381,1800,0,Thornley & Lumb Partnership Ltd,Meltham,42511,Consultancy Fees,Revenue
27/04/2018,46475,1260,0,Access Doors Systems Ltd,FLEET MAINTENANCE,21006,Appliance Bay Doors,Revenue
27/04/2018,13168,4365.96,0,Ashwell Engineering Services,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
27/04/2018,12211,918,0,Bahson Colour Print Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
27/04/2018,12222,879,0,Bahson Colour Print Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
27/04/2018,12208,1298,0,Bahson Colour Print Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
27/04/2018,12209,1533,0,Bahson Colour Print Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
27/04/2018,25659,765.33,0,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
27/04/2018,7131/04921223,638.39,0,Buck & Hickman Ltd,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
27/04/2018,57695,10200,0,Electromec Access,Meltham,21006,Appliance Bay Doors,Revenue
27/04/2018,5539,5283,0,Geckops Ltd t/a Gecko Property Solu,KEIGHLEY,21014,General Rep & Maint,Revenue
27/04/2018,1008455317,770.35,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
27/04/2018,1008515670,708.99,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
27/04/2018,1008414692,688.98,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
27/04/2018,1008473665,580.58,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
27/04/2018,1008496000,558.26,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
27/04/2018,1008433017,509.95,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
27/04/2018,229234,3888.5,0,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
27/04/2018,14513,1138.84,0,Mitton Aftercare Ltd,TRAINING DELIVERY,20000,Ann Contract/Service,Revenue
27/04/2018,45598,1950,0,Safequip Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
27/04/2018,9020446,-2800,0,Sprue Safety Products,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
27/04/2018,1116998,44250,0,Sprue Safety Products,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
27/04/2018,35094943,566.24,0,Volkswagen Van Centre,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
30/04/2018,201804,900,0,Daniels Caf�,TRAINING DELIVERY,40502,Food,Revenue
30/04/2018,3790214254,2000,0,Linde Jewsbury'S Limited,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
01/05/2018,25599,4050.3,0,BCS Electrics Ltd,Mirfield Fire,21014,General Rep & Maint,Revenue
01/05/2018,40157940,12946.88,0,Local Government Association,Corporate Governance,44502,AMA Grant,Revenue
01/05/2018,147290,767.41,0,Londonderry Garage Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
01/05/2018,14518,926.37,0,Mitton Aftercare Ltd,TRAINING DELIVERY,20000,Ann Contract/Service,Revenue
01/05/2018,349456,1050,0,New Park Court Chambers,FIRE LEGAL,42587,Legal Expenses,Revenue
01/05/2018,32818,1173.27,0,Supply +,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
02/05/2018,OP/I039912,3952.92,0,Angloco Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
02/05/2018,107991,6319.25,0,Apea,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue
02/05/2018,INV1551,2410,0,Archer & Stone,VARIOUS,20000,Ann Contract/Service,Revenue
02/05/2018,9698306,2482.25,0,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
02/05/2018,25657,926.06,0,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
02/05/2018,1497649-01,634.04,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
02/05/2018,SS129,7396,0,D Ellis Services,VARIOUS,20000,Ann Contract/Service,Revenue
02/05/2018,969222,1318.73,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
02/05/2018,8603889455,1025.15,0,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue
